"Person ID","Last Name","First Name","Death Date","Burial Date","Tree"
"I560","BOON","Frans","Abt 1731","","zuurdeeg"
"I105","DE BRUIJN","Catharina","Bef 1733","","zuurdeeg"
"I563","JU","Jacomina","Bef 1722","","zuurdeeg"
"I629","LEPAIR","Hermanus","Aft 1881","","zuurdeeg"
"I208","MIDDELHAM","Johannes","Abt 1872","","zuurdeeg"
"I521","SCHAGT","Maria","Bef Oct 1747","","zuurdeeg"
"I135","SUURDEEG","Pieter","Bef 21 Nov 1788","","zuurdeeg"
"I130","VAN DEN BERG","Jacob","Bef 1881","","zuurdeeg"
"I211","VAN DER MEY","Johannes Hubertus","Bef 10 Aug 1864","","zuurdeeg"
"I163","VAN DER WAALS","Frans","After    May 1916","","zuurdeeg"
"I295","ZUURDEEG","Diederik Boudewijn Paulus","Abt 1938","","zuurdeeg"
"I145","ZUURDEEG","Jacobus","Bef 11 Oct 1789","","zuurdeeg"
"I019","ZUURDEEG","Seger Jansz","Abt 1687","","zuurdeeg"
