"Age","Total"
"0","28"
"1","18"
"2","7"
"3","5"
"4","4"
"5","4"
"9","2"
"11","1"
"12","1"
"17","1"
"18","1"
"21","1"
"23","3"
"25","2"
"26","1"
"27","1"
"28","1"
"29","1"
"30","1"
"31","5"
"32","1"
"33","1"
"34","3"
"35","3"
"36","1"
"37","3"
"38","2"
"39","1"
"40","3"
"42","3"
"43","1"
"44","2"
"45","5"
"46","1"
"47","3"
"48","4"
"49","2"
"50","1"
"51","4"
"52","1"
"53","6"
"54","4"
"55","6"
"56","1"
"57","6"
"58","5"
"59","3"
"60","4"
"61","3"
"62","2"
"63","7"
"64","4"
"65","4"
"66","9"
"67","2"
"68","7"
"69","10"
"70","9"
"71","3"
"72","5"
"73","4"
"74","9"
"75","3"
"76","9"
"77","5"
"78","6"
"79","3"
"80","3"
"81","5"
"82","8"
"83","8"
"84","5"
"85","3"
"86","2"
"87","3"
"88","6"
"89","1"
"90","1"
"91","2"
"92","2"
"93","2"
"94","1"
